"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E12089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://purl.org/dc/terms/description","The project supports the establishment of the Czech Centre of Phenogenomics (CCP) and prepares its full integration into the international consortium Infrafrontier. Infrafrontier deals with systematic, standardized, functional annotation of genes using animal models and the main goal of the Czech partner is to establish own program of “functional genomics” including infrastructure for generation of genetically modified mouse models, their cryo-archiving, and their distribution to the users and researches. This project establishes functional analysis of the role of individual genes in cooperation with international and Czech partners. CCP creates great opportunities for individual specialized research groups as it provides functional description of gene function in many individual organs and all main physiological systems. Thus, the individual specialized research groups can effectively characterize molecular mechanisms that provide fundament to reveal specific phenotypes. Program and preparation period for integration of CCP into the international consortium cover two main fields: archiving and distribution of mouse models/mutants (Archivefrontier/EMMA, European mouse mutant archive) and phenotyping (Phenomefrontier, i.e. functional characterization of genes)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://purl.org/dc/terms/description","Projekt přispívá k etablování Českého Centra Fenogenomiky (CCP, Czech Centre for Phenogenomics) a připravuje ho k napojení na mezinárodní konsorcium Infrafrontier. Infrafrontier se zabývá systematickou standardizovanou funkční anotací genů pomocí zvířecích modelů a hlavním cílem českého partnera je etablování programu funkční genomiky, tvorby geneticky změněných myších modelů a jejich kryoarchivování a distribuce uživatelům. Tento projekt připravuje funkční analýzu role jednotlivých genů v kooperaci s mezinárodními a českými partnery. Při popisu fenotypů mutantních modelů v jednotlivých orgánech či fyziologých celcích vytváří CCP velký potenciál pro jednotlivé specializované vědecké skupiny, které pak mohou efektivně charakterizovat molekulární mechanismy funkc genů, jež se odráží ve specifickém fenotypu. Program i příprava zapojení jsou funkčně rozděleny do dvou oblastí: archivace a distribuce myších modelů/mutantů (Archivefrontier/EMMA, European mouse mutant archive) a fenotypizace (Phenomefrontier, t.j. funkční charakterizace genu)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://purl.org/dc/terms/title","Czech node of INFRAFRONTIER - The European infrastructure for phenotyping and archiving of model mammalian genomes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://purl.org/dc/terms/title","České centrum INFRAFRONTIER - The European infrastructure for phenotyping and archiving of model mammalian genomes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://www.w3.org/2004/02/skos/core#notation","7E12089"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92903500"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","gene; mutation; phenotypisation; cryopreservation; mouse models; archiving and distribution of mouse models"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-11-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/34668%2F2012-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-INFRASTRUCTURES-2007-2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mutation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cryopreservation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phenotypisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12089","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mouse models"
