"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","The subject of the research report was to assess the condition of and identify the wood-destroying damage to the walls of a landless person's cottage of Leskovec and a cottage of Lužná, two log structures that are part of the exhibition at the Wallachian Museum in Rožnov pod Radhoštěm. The report focused on locating points, classifying the degree of damage, determining the extent of concealed attack by the means of non-destructive devices, specifying whether wood is subject to a fungal attack (mycological damage) or insect attack (entomological damage) and drawing the results obtained in the plan documentation. The report was based on direct and mediated visual observation using an endoscope and mainly on measurements taken using a resistance microdrilling device and also on ascertainment of mechanical properties of wood using expanding jaws in the borehole. Based on the results, specific procedures for rehabilitation measures were designed and elements designed for structural rehabilitation were marked in the drawing documentation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","Předmětem výzkumné zprávy bylo posouzení stavu a identifikace dřevokazného poškození stěn Chalupy bezzemka z Leskovce a Chalupy z Lužné, dvou roubených staveb, které jsou součástí expozice Valašského muzea v Rožnově pod Radhoštěm. Zpráva byla zaměřena na lokalizaci poškozených míst, klasifikaci stupně poškození, určení rozsahu skrytého napadení pomocí nedestruktivních přístrojů, specifikaci poškození houbami (mykologické poškození), příp. hmyzem (entomologické poškození) a zakreslení zjištěných výsledků do plánové dokumentace. Zpráva byla založena na přímém a zprostředkovaném vizuálním pozorování pomocí endoskopu a hlavně na měření pomocí přístroje pro odporové mikrovrtání a také zjišťováni mechanických vlastností dřeva pomocí roztlačování čelistí ve vyvrtaném otvoru. Na základě výsledků byly navrženy konkrétní postupy pro sanační opatření a do výkresové dokumentace vyznačeny prvky navržené ke konstrukční sanaci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://purl.org/dc/terms/description","Předmětem výzkumné zprávy bylo posouzení stavu a identifikace dřevokazného poškození stěn Chalupy bezzemka z Leskovce a Chalupy z Lužné, dvou roubených staveb, které jsou součástí expozice Valašského muzea v Rožnově pod Radhoštěm. Zpráva byla zaměřena na lokalizaci poškozených míst, klasifikaci stupně poškození, určení rozsahu skrytého napadení pomocí nedestruktivních přístrojů, specifikaci poškození houbami (mykologické poškození), příp. hmyzem (entomologické poškození) a zakreslení zjištěných výsledků do plánové dokumentace. Zpráva byla založena na přímém a zprostředkovaném vizuálním pozorování pomocí endoskopu a hlavně na měření pomocí přístroje pro odporové mikrovrtání a také zjišťováni mechanických vlastností dřeva pomocí roztlačování čelistí ve vyvrtaném otvoru. Na základě výsledků byly navrženy konkrétní postupy pro sanační opatření a do výkresové dokumentace vyznačeny prvky navržené ke konstrukční sanaci."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Research Report on Condition Assessment of Wood-destroying Damage to Log Walls of a Landless Person's Cottage of Leskovec (orig. No. 70) and a Cottage of Lužná (orig. No. 28) now in the Museum in Rožnov pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Výzkumná zpráva z hodnocení stavu dřevokazného poškození roubených stěn Chalupy bezzemka z Leskovce (pův. čp. 70) a Chalupy z Lužné (pův. čp. 28) dnes ve Valašském muzeu v Rožnově pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://purl.org/dc/terms/title","Výzkumná zpráva z hodnocení stavu dřevokazného poškození roubených stěn Chalupy bezzemka z Leskovce (pův. čp. 70) a Chalupy z Lužné (pův. čp. 28) dnes ve Valašském muzeu v Rožnově pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Research Report on Condition Assessment of Wood-destroying Damage to Log Walls of a Landless Person's Cottage of Leskovec (orig. No. 70) and a Cottage of Lužná (orig. No. 28) now in the Museum in Rožnov pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva z hodnocení stavu dřevokazného poškození roubených stěn Chalupy bezzemka z Leskovce (pův. čp. 70) a Chalupy z Lužné (pův. čp. 28) dnes ve Valašském muzeu v Rožnově pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkumná zpráva z hodnocení stavu dřevokazného poškození roubených stěn Chalupy bezzemka z Leskovce (pův. čp. 70) a Chalupy z Lužné (pův. čp. 28) dnes ve Valašském muzeu v Rožnově pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/14:00433997!RIV15-MK0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8640513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7584156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hrivnák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55624"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/14:00433997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","log walls; wood; diagnostics of wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnostics%20of%20wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/log%20walls"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[12D7CAF55AAE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bláha, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrivnák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F14%3A00433997%21RIV15-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
