"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13FR006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://purl.org/dc/terms/description","to bring together two teams of experts in complementary fields of research - to improve models of meteor streams orbital evolution - to provide a French team with a knowledge on reduction of data recorded during observation of meteor and meteor showers - to exploit the data recorded during the 2011 Draconids airborne campaign (first of a kind in Europe, organized in October 2011 by the proposers) - to determine the origin and evolution of individual meteors and meteor showers thanks to orbital dynamics and observed data"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://purl.org/dc/terms/description","spojit dva týmy odborníků z navzájem se doplňujících oborů studia fyziky meteorů - vylepšit modely vývoje meteorických proudů - poskytnout francouzskému týmu zkušenosti s redukcí dat získaných z pozorování meteorů a meteorických rojů - vytěžit data pořízená během letecké expedice Drakonidy 2011 (první svého druhu v Evropě, organizované oběma navrhovateli) - určovat původ a vývoj jednotlivých meteorů a meteorických rojů na základě orbitální dynamiky a pozorování"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://purl.org/dc/terms/title","Connections between both theoretical and experimental approaches for studying of the meteors and meteoroid streams"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://purl.org/dc/terms/title","Spojení teoretického a experimentálního přístupu při studiu meteorů a meteorických rojů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://www.w3.org/2004/02/skos/core#notation","7AMB13FR006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400754"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","meteors; meteoroid streams"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985815"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-1%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","meteors"
