"subject","predicate","object"
"nodeID://b851782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#Polygon"
"nodeID://b851782","http://geovocab.org/geometry#exterior","nodeID://b852398"
"nodeID://b852398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852398","http://geovocab.org/geometry#posList","nodeID://b859703"
"nodeID://b859703","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859704"
"nodeID://b859703","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859705"
"nodeID://b859704","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.296188750000084"
"nodeID://b859704","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.01100555000005"
"nodeID://b859705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859706"
"nodeID://b859705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859707"
"nodeID://b859706","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.326408249999986"
"nodeID://b859706","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.141372550000028"
"nodeID://b859707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859708"
"nodeID://b859707","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859709"
"nodeID://b859708","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.248939250000035"
"nodeID://b859708","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.138448550000049"
"nodeID://b859709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859710"
"nodeID://b859709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859711"
"nodeID://b859710","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.08842475000003"
"nodeID://b859710","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.932449550000058"
"nodeID://b859711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859712"
"nodeID://b859711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859713"
"nodeID://b859712","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.989120250000042"
"nodeID://b859712","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.690665050000092"
"nodeID://b859713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859714"
"nodeID://b859713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859715"
"nodeID://b859714","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.005553750000047"
"nodeID://b859714","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.54445855000003"
"nodeID://b859715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859716"
"nodeID://b859715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859717"
"nodeID://b859716","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.97971375000003"
"nodeID://b859716","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.601443550000027"
"nodeID://b859717","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859718"
"nodeID://b859717","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859719"
"nodeID://b859718","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.871597250000036"
"nodeID://b859718","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.485916050000071"
"nodeID://b859719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859720"
"nodeID://b859719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859721"
"nodeID://b859720","http://www.w3.org/2003/01/geo/wgs84_pos#lat","68.95831325000006"
"nodeID://b859720","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.439358550000094"
"nodeID://b859721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859722"
"nodeID://b859721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859723"
"nodeID://b859722","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.105179250000049"
"nodeID://b859722","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.573827050000091"
"nodeID://b859723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859724"
"nodeID://b859723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859725"
"nodeID://b859724","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.142425750000029"
"nodeID://b859724","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.737107550000076"
"nodeID://b859725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859726"
"nodeID://b859725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859727"
"nodeID://b859726","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.272400250000032"
"nodeID://b859726","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.94333455000006"
"nodeID://b859727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859728"
"nodeID://b859727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859728","http://www.w3.org/2003/01/geo/wgs84_pos#lat","69.296188750000084"
"nodeID://b859728","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.01100555000005"
