"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/dc/terms/title","Remote Control and Testing of the Interactive TV-Decoder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#prefLabel","Remote Control and Testing of the Interactive TV-Decoder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/95:27240 139!RIV/1998/MSM/MSM8R20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","9;12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5483174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","853089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/95:27240 139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6090CD5F788D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Radioengineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1995"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlček, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://schema.org/issn","1210-2512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F95%3A27240+139%21RIV%2F1998%2FMSM%2FMSM8R20","http://localhost/temp/predkladatel/organizacniJednotka","27240"
