"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://www.w3.org/2000/01/rdf-schema#label","Cyclooxygenase Inhibitor"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C257"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C471"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Chemical Viewed Functionally"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Cyclooxygenase Inhibitor"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0085387"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A type of drug that is used to treat inflammation and pain, and is being studied in the prevention and treatment of cancer. COX inhibitors belong to the family of drugs called nonsteroidal anti-inflammatory drugs (NSAIDs).</n0:def-definition><n0:def-source>NCI-GLOSS</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Compounds or agents that combine with cyclooxygenase (PROSTAGLANDIN-ENDOPEROXIDE SYNTHASE) and thereby prevent its substrate-enzyme combination with arachidonic acid and the formation of eicosanoids, prostaglandins, and thromboxanes.</n0:def-definition><n0:def-source>MSH2002_06_01</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Cyclooxygenase_Inhibitor"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P368","CHEBI:35544"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Prostaglandin G/H Synthase Inhibitor</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>COX inhibitor</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000444985</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>cyclooxygenase inhibitor</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000444986</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Cyclooxygenase Inhibitor</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Clyclooxygenases Inhibitor</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>COX Inhibitor</n0:term-name><n0:term-group>AB</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Any agent that inhibits prostaglandin G/H synthase (cyclooxygenase or COX), an enzyme that catalyzes the production of prostanoids, including prostaglandins, prostacyclin and thromboxane, from arachidonic acid. Cyclooxygenase inhibitors are a type of non-steroidal anti-inflammatory drug.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C1323"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1323","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0025664"
