"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: regionální a strukturální politika; strukturální fondy; Evropská unie; fond soudržnosti; programování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: regionální a strukturální politika; strukturální fondy; Evropská unie; fond soudržnosti; programování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://purl.org/dc/terms/description","Basic themes of document: regional and structural policy; structural funds; European Union; cohesion fund; programming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://purl.org/dc/terms/title","Strukturální fondy a obce I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://purl.org/dc/terms/title","Strukturální fondy a obce I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://purl.org/dc/terms/title","Structural Funds and Municipalities I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Strukturální fondy a obce I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Strukturální fondy a obce I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","Structural Funds and Municipalities I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/06:00024191!RIV07-MMR-31150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(WB-31-04)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4105060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","502061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/06:00024191"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","regional and structural policy; structural funds; European Union; cohesion fund; programming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20and%20structural%20policy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/structural%20funds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/programming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cohesion%20fund"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/European%20Union"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[58002538394B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Strukturální fondy a obce I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",146
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/WB-31-04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wokoun, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://schema.org/numberOfPages",146
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ASPI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","https://schema.org/isbn","80-7357-138-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00024191%21RIV07-MMR-31150___","http://localhost/temp/predkladatel/organizacniJednotka","31150"
