"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://link.springer.com/journal/380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://purl.org/dc/terms/description","Article concerning basic project results was published in international journal. Authors came to the conclusion that theophylline did not prevent contrast-induced acute kidney injury in well hydrated patient undergoing coronary angiography or angioplasty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://purl.org/dc/terms/description","Article concerning basic project results was published in international journal. Authors came to the conclusion that theophylline did not prevent contrast-induced acute kidney injury in well hydrated patient undergoing coronary angiography or angioplasty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://purl.org/dc/terms/title","Prevention of contrast-induced acute kidney injury by theophylline in elderly patients with chronic kidney disease."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://purl.org/dc/terms/title","Prevention of contrast-induced acute kidney injury by theophylline in elderly patients with chronic kidney disease."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://www.w3.org/2004/02/skos/core#prefLabel","Prevention of contrast-induced acute kidney injury by theophylline in elderly patients with chronic kidney disease."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://www.w3.org/2004/02/skos/core#prefLabel","Prevention of contrast-induced acute kidney injury by theophylline in elderly patients with chronic kidney disease."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://www.w3.org/2004/02/skos/core#notation","RIV/00190489:_____/10:#0000002!RIV13-MZ0-00190489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(1A8652)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6481108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6223567"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9145206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6809901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2786109"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4038665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7850182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","281533"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00190489:_____/10:#0000002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Acute kidney injury; Contrast media"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Acute%20kidney%20injury"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Contrast%20media"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","JP - Japonsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FB31C7C2BB84]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Heart and vessels"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8652"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojtíšek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Varvařovský, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kvasnička, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bořková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rozsíval, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Herman, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://schema.org/issn","0910-8327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00190489%3A_____%2F10%3A%230000002%21RIV13-MZ0-00190489","http://bibframe.org/vocab/doi","10.1007/s00380-010-0004-5"
