"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1B44063"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://purl.org/dc/terms/description","Cílem tohoto projektu je komparace stávajících metod a návrh vysoce účinné inovované strategie ochrany chmele proti nejvýznamnějším škůdcům chmele mšici chmelové (Phorodon humuli Schrank) a svilušce chmelové (Tetranychus urticae Koch) z hlediska biologické účinnosti, integrované ochrany, ekonomické efektivnosti a negativního dopadu na životní prostředí včetně sledování případných reziduí klíčových aficidů a akaricidů ve chmelu a pivu. Hodnoty LC 50, LC 90, C 100 M a indexy rezistence P. humuli a T. urticae ke stávajícím a perspektivním zoocidům budou stanoveny v laboratorních testech. Tyto budou sloužit jako nezbytná podmínka pro polní komparativní pokusy s různými strategiemi ochrany chmele proti těmto nebezpečným škůdcům. Nejperspektivnější strategie budou navrženy na závěr řešení tohoto projektu. Kromě toho bude stanoven negativní účinek těchto zoocidů na vybrané druhy přirozených nepřátel nejen v laboratorních testech, ale i v polních pokusech. Ekonomické zhodnocení těchto strategií bude součást"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://purl.org/dc/terms/description","The aim of this project is to compare the contemporary methods and a proposal of a new innovated highly efficient strategy of hop protection against the most important pests, damson-hop aphid (Phorodon humul Schrank) and two-spotted spider mite (Tetranychus urticae Koch) from the biological efficiency, integrated hop management, economic effectivenes and negative influence on environement including determination of residues of key aphicides and acaricides in hops and beer point of view. Values LD 50, LD90, C 100 M and resistance indexes of P. humuli and T. urticae to the present registered and perspective zoocides will be determined in laboratory conditions. They will serve as a necessary condition for field comparative trials with different strategies of hop protection against these very dangerous pests. The most perspective strategies will be suggested at the end of this project. Besides non-target effect of zoocides used within these strategies on chosen species of natural enemies will be determin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://purl.org/dc/terms/title","Innovation of hop protection against the most important pests as a condition for higher quality and healthy safety of Czech hops"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://purl.org/dc/terms/title","Inovace ochrany chmele proti prioritním živočišným škůdcům jako podmínka pro zvýšení kvality a zdravotní bezpečnosti chmele"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://www.w3.org/2004/02/skos/core#notation","1B44063"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-07-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71836744"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Chmel; Humulus lupulus L. Rezistence Strategie ochrany chmele Mšice chmelová (Phorodon humuli Schrank) Sviluška chmelová (Tetranychus urticae Koch) Přirození nepřátelé mšice a svilušky chmelové Negativní účinek zoocidů na přirozené nepřátele Ekono"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A14864347"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5536%2F04+-+3020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2004NTP1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Solving was under way in conformity with the task. The results of project contribute to inovation of hop protection against main animal pests."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení i výsledky projektu plně odpovídají zadání projektu. Výsledky projektu přispějí k inovaci ochrany chmele proti prioritním živočišným škůdcům."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44063","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Chmel"
