"subject","predicate","object"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/modified",2015-07-22+02:00
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/2000/01/rdf-schema#label","Datová kostka se statistikou míry registrované nezaměstnanosti v regionech České republiky"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/2000/01/rdf-schema#label","Data cube with statistics of unemployment rate in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/2000/01/rdf-schema#comment","Datová kostka se statistikou míry registrované nezaměstnanosti v regionech České republiky"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/2000/01/rdf-schema#comment","Data cube with statistics of unemployment rate in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data o míře registrované nezaměstnanosti v regionech ČR podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/description","Data cube containing statistical data aboutunemployment rate in regions of Czech republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/source","http://vdb.czso.cz/vdbvo/tabparam.jsp?&vo=null&cislotab=PRA5042PU_OK&str=tabdetail.jsp&voa=tabulka"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/title","Míra registrované nezaměstnanosti v regionech ČR"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/title","Unemployment rate in regions of Czech republic"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/linked-data/cube#structure","http://data.czso.cz/ontology/unemployment-rate"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/identifier","czso-unemployment-rate"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/czso-unemployment-rate-vocabulary.trig"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/en"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#distribution","http://data.czso.cz/resource/dataset/unemployment-rate/distribution"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#keyword","míra nezaměstnanosti"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#keyword","unemployment benefits"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#keyword","podpora v nezaměstnanosti"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#keyword","unemployment rate"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/3332"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/5974"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Unemployment"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Unemployment_benefits"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Retraining"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#contactPoint","http://data.czso.cz/resource/dataset/unemployment-rate/contactPoint"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/temporal","http://data.czso.cz/resource/dataset/unemployment-rate/temporal"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/czso-unemployment-rate"
"http://data.czso.cz/resource/dataset/unemployment-rate","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1Y"
