"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/23091932"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://schema.org/addressLocality","Dvůr Králové nad Labem, Dvůr Králové nad Labem"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://schema.org/postalCode","54401"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://schema.org/streetAddress","Legionářská 561"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://schema.org/addressRegion","Trutnov"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/23091932"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/411248"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/579203"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3610"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/51"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/22725440"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/592684"
"http://linked.opendata.cz/resource/domain/ares/postal-address/310273972","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/86"
