"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://purl.org/dc/terms/description","Mental development of children is closely related with psychical and social status. Children suffering from severe social and emotional deprivation show substantial deficits in the area of mental development. It is supposed that children in foster care or institutional care may be exposed to show long-time changes in development. We have conducted an extensive study (n=360) monitoring mental development in children in foster care - P (n=120), in institutional care - D (n=120) and in functional biological families -B (n=120). We have evaluated the stage of cognitive and emotional development. The results of the presented study showed that children in institutional and foster care show significant delays in mental development (p<0.01). Delayed psychomotorical development is documented in children in institutional but also in foster care. More than 30% of children in foster and institutional care psychiatric disorders appear. The results of study propose that foster and institutional care may have substantial influence on mental and emotional development of children."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://purl.org/dc/terms/description","Mental development of children is closely related with psychical and social status. Children suffering from severe social and emotional deprivation show substantial deficits in the area of mental development. It is supposed that children in foster care or institutional care may be exposed to show long-time changes in development. We have conducted an extensive study (n=360) monitoring mental development in children in foster care - P (n=120), in institutional care - D (n=120) and in functional biological families -B (n=120). We have evaluated the stage of cognitive and emotional development. The results of the presented study showed that children in institutional and foster care show significant delays in mental development (p<0.01). Delayed psychomotorical development is documented in children in institutional but also in foster care. More than 30% of children in foster and institutional care psychiatric disorders appear. The results of study propose that foster and institutional care may have substantial influence on mental and emotional development of children."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://purl.org/dc/terms/title","Trauma and signs of psychopathology in children in foster and institutional care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://purl.org/dc/terms/title","Trauma and signs of psychopathology in children in foster and institutional care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Trauma and signs of psychopathology in children in foster and institutional care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://www.w3.org/2004/02/skos/core#prefLabel","Trauma and signs of psychopathology in children in foster and institutional care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/12:#0000009!RIV12-MPS-00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(HC 202/2010)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3878392"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8985049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","175022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/12:#0000009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","psychopathology; trauma; institutional care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/psychopathology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/trauma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/institutional%20care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","FR - Francouzská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[93B44B38FD9F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Psychiatry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/HC%20202%2F2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuželová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ptáček, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čevela, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čeledová, Libuše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://schema.org/issn","0924-9338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F12%3A%230000009%21RIV12-MPS-00064165","http://schema.org/numberOfPages",1
