"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://purl.org/dc/terms/description","DNA-binding properties of the protein AtTRB1 and its individual domains were established"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://purl.org/dc/terms/description","DNA-binding properties of the protein AtTRB1 and its individual domains were established"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://purl.org/dc/terms/title","Characterisation of AtTRB1 binding properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://purl.org/dc/terms/title","Characterisation of AtTRB1 binding properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Characterisation of AtTRB1 binding properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Characterisation of AtTRB1 binding properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/07:00019417!RIV11-AV0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA521/05/0055), P(IAA600040505), P(LC06004), Z(MSM0021622415)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8202575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7913974"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9914048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2300303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019417%21RIV11-AV0-14310___/predkladatel"
