"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ68403569"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://purl.org/goodrelations/v1#legalName","Národní bezpečnostní úřad"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://purl.org/dc/terms/title","Národní bezpečnostní úřad"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","E6E89418C5F448D584D5FB5D4B4E8B43C7D8E183"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68403569","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
