"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://purl.org/dc/terms/description","Stať popisuje ochotu učitelů vzdělávací oblasti Informační a komunikační technologie na druhém stupni základních škol k účasti na výzkumu, který se věnoval začleňování moderních vědeckotechnických poznatků do výuky vzdělávací oblasti Informační a komunikační technologie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://purl.org/dc/terms/description","This paper describes the willingness of teachers of Information and Communications Technology in the second year of basic schools to participate in the survey dealing with the integration of modern scientific and technical knowledge into the teaching programme in the educational field of Information and Communication Technology on the second degree of elementary schools."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://purl.org/dc/terms/description","Stať popisuje ochotu učitelů vzdělávací oblasti Informační a komunikační technologie na druhém stupni základních škol k účasti na výzkumu, který se věnoval začleňování moderních vědeckotechnických poznatků do výuky vzdělávací oblasti Informační a komunikační technologie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://purl.org/dc/terms/title","Willingness of Teachers of Information and Communications Technology to Participate in the Survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://purl.org/dc/terms/title","Ochota učitelů vzdělávací oblasti Informační a komunikační technologie k účasti na výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://purl.org/dc/terms/title","Ochota učitelů vzdělávací oblasti Informační a komunikační technologie k účasti na výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Willingness of Teachers of Information and Communications Technology to Participate in the Survey"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Ochota učitelů vzdělávací oblasti Informační a komunikační technologie k účasti na výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Ochota učitelů vzdělávací oblasti Informační a komunikační technologie k účasti na výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24510/09:#0000860!RIV13-MSM-24510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9175202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","330859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24510/09:#0000860"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","teacher; basic school; modern scientific and technical finding; town; countryside; information and communications technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information%20and%20communications%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/basic%20school"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/town"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/teacher"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/modern%20scientific%20and%20technical%20finding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/countryside"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EC3CCBA77D14]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Trendy ve vzdělávání 2009. Díl II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Meier, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","291093000077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-09-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Votobia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","https://schema.org/isbn","9788072203161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F09%3A%230000860%21RIV13-MSM-24510___","http://localhost/temp/predkladatel/organizacniJednotka","24510"
