"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","Pig keeping and housing on ecological and commercial farms."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","Jsou uvedeny příklady řešení ustájení a managementu prasat v ekologických i tradičních chovech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/description","Jsou uvedeny příklady řešení ustájení a managementu prasat v ekologických i tradičních chovech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","Pig housing on ecological and commercial farms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","Příklady řešení a provozování ekologických a alternativních chovů prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/dc/terms/title","Příklady řešení a provozování ekologických a alternativních chovů prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Příklady řešení a provozování ekologických a alternativních chovů prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Pig housing on ecological and commercial farms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Příklady řešení a provozování ekologických a alternativních chovů prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/04:00010978!RIV/2005/MZE/M02005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QD0100)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9117059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8545839"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","581760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/04:00010978"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","pig;keeping;housing;ecology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/keeping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ecology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/housing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7A50E3008CA3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha-Uhříněves"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Metodická příručka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Příklady řešení a provozování ekologických a alternativních chovů prasat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",49
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QD0100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hájek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jelínek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://schema.org/numberOfPages",49
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","VÚŽV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F04%3A00010978%21RIV%2F2005%2FMZE%2FM02005%2FN","https://schema.org/isbn","80-86454-44-4"
