"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61388963%3A_____%2F10%3A00346346!RIV11-AV0-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://purl.org/dc/terms/title","Single- and Double-Headed Chemical Probes for Detection of Active Cathepsin D in a Cancer Cell Proteome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/10:00346346!RIV11-AV0-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",58.649
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",47.653
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50520514%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA400550705%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40550506%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.813
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Chembiochem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",76.216
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",61.925
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013/tvurce_Nussbaumerov%C3%A1%2C%20Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013/tvurce_Srp%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013/tvurce_%C5%A0anda%2C%20Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013/tvurce_M%C3%A1%C5%A1a%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013/tvurce_Mare%C5%A1%2C%20Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013/tvurce_Horn%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013/tvurce_Hrad%C3%ADlek%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","2IcRLar7w3pTNLxo62b1yAN6p3s="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F10%3A00346346%21RIV11-AV0-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/2IcRLar7w3pTNLxo62b1yAN6p3s%3D"
