"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/dc/terms/title","Litoměřice, Stránského 811 - oprava fasády"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617/awardedTender/27347311"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Neukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00165617"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75151537"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617/tender/00526282"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617/tender/25008196"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617/tender/27347311"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617/tender/46016163"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617/tender/25038753"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617/tender/25484478"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.softender.cz/mvcr/em4?service=orgProfile/515403/P13V00165617/tender/61326968"
