"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://purl.org/dc/terms/description","Captive female common voles (Microtus arvalis) had a clear social preference for familiar males in a standard preference test. Cohabitation for a short period resulted in preferences for familiar partners, and females spent eight times more time in body contact with a familiar male than with an unfamiliar male. Females also displayed stranger-directed aggression. Our results suggest that the common vole is a species with selective partner preferences and a tendency to form tight social relationships and stable male-female associations. ? 2006 Japan Ethological Society and Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://purl.org/dc/terms/description","Captive female common voles (Microtus arvalis) had a clear social preference for familiar males in a standard preference test. Cohabitation for a short period resulted in preferences for familiar partners, and females spent eight times more time in body contact with a familiar male than with an unfamiliar male. Females also displayed stranger-directed aggression. Our results suggest that the common vole is a species with selective partner preferences and a tendency to form tight social relationships and stable male-female associations. ? 2006 Japan Ethological Society and Springer-Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://purl.org/dc/terms/title","Familiarity and partner preferences in female common voles, Microtus arvalis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://purl.org/dc/terms/title","Familiarity and partner preferences in female common voles, Microtus arvalis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://www.w3.org/2004/02/skos/core#prefLabel","Familiarity and partner preferences in female common voles, Microtus arvalis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://www.w3.org/2004/02/skos/core#prefLabel","Familiarity and partner preferences in female common voles, Microtus arvalis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://www.w3.org/2004/02/skos/core#notation","RIV/60076658:12310/07:43874357!RIV12-GA0-12310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/05/2655), Z(AV0Z60870520), Z(MSM6007665801)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1092359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5319986"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5947138"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","421643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60076658:12310/07:43874357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Social organization; Pair bond; Mate choice; Common voles; Aggression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Social%20organization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pair%20bond"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mate%20choice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Aggression"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Common%20voles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","JP - Japonsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[701544A79F87]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of Ethology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F05%2F2655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řičánková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šumbera, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000243464600013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60870520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6007665801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://schema.org/issn","0289-0771"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://bibframe.org/vocab/doi","10.1007/s10164-006-0211-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60076658%3A12310%2F07%3A43874357%21RIV12-GA0-12310___","http://localhost/temp/predkladatel/organizacniJednotka","12310"
