"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GPP304/10/P406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://purl.org/dc/terms/description","Celiakie je chronické onemocnění sliznice tenkého střeva vyvolané potravou obsahující pšeničný gluten a příbuzné prolaminy u geneticky predisponovaných jedinců. Předpokládáme, že kromě genetických faktorů se uplatňují i faktory vnějšího prostředí (infekce, stres, první kontakt s glutenem v potravě a d.). U pacientů s aktivní formou celiakie, u pacientů léčených bezlepkovou dietou a zdravých  jedinců bylo prokázáno odlišné složení střevní mikroflóry. Zúčastníme se identifikace bakteriálních kmenů spojených se vznikem onemocnění a  budeme testovat jejich vliv na buňky imunitního systému v in vitro a v in vivo modelových systémech (buněčné kultury, model střevních kliček AVN potkanů). Dále budeme testovat vybrané probiotické kmeny bakterií, které mají schopnost modulovat imunitu hostitelů, kompetovat s patogenními kmeny, které svými produkty přispívají ke vzniku a rozvoji celiakie. Budeme testovat ochranné účinky námi vybraných probiotik pro zachování integrity střevní bariéry (permeability) a oddálení nebo potlačení vzniku onemocnění ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://purl.org/dc/terms/description","Celiac disease (CD), an immunologically mediated intestinal disorder, is induced by dietary gluten and prolamins in genetically predisposed individuals. Some probiotic strains have the ability to modulate host immunity and are supposed to be applied as adjuvant in the treatment of inflammatory disorders. Differences between gut microbiota from celiac patients compared to healthy controls were reported. The overgrowth of opportunistic pathogens may contribute to the pathological process of CD by increasing the production of inflammatory mediators and intestinal permeability. In contrast, a balanced gut microbiota and certain probiotic strains could strengthen the intestinal barrier function and protect against CD development. The interplay between components of the gut microbiota, gluten peptides and pro-inflammatory cytokines will be of major interest of our study. We will try to understand of CD pathogenesis and the immune role of pathogenic and probiotic bacteria using in vivo/in vitro model systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://purl.org/dc/terms/title","Úloha bakterií a diet při vzniku a vývoji celiakie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://purl.org/dc/terms/title","The role of bacteria and the diet in the development of celiac disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://www.w3.org/2004/02/skos/core#notation","GPP304/10/P406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82385674"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","celiac disease; intestinal microbiota; probiotics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P304%2F10%2FP406"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Solution project was on schedule in terms of both professional and innovative use of funds."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo podle plánu jak z hlediska odborného tak i z hlediska čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," intestinal microbiota"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP304%2F10%2FP406","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","celiac disease"
