"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://purl.org/dc/terms/subject","Ovládání dveří s dohledem na krizovém centru"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://purl.org/dc/terms/issued",2013-02-08+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://www.w3.org/2004/02/skos/core#notation","OBJ/132/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/47282711"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","123413375"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Mgr. Marie Filipová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/123413375","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
