"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ65269705"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/65269705"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://purl.org/goodrelations/v1#legalName","Fakultní nemocnice Brno"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://purl.org/dc/terms/title","Fakultní nemocnice Brno"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/SPO"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","AF439F24758C8910D9E62F286C31789E3013B8E5"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
