"subject","predicate","object"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Dataset"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/url","https://www.czso.cz/csu/czso/klasifikace_ekonomickych_cinnosti_cz_nace"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/name","Klasifikace ekonomických činností (CZ-NACE)"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/name","Czech statistical classification of economic activities in the European Community (CZ-NACE)"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/description","Klasifikace ekonomických činností (CZ-NACE)"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/description","Czech statistical classification of economic activities in the European Community (CZ-NACE)"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/creator","https://www.czso.cz/"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/distribution","https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace/distribution"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/keywords","classification"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/keywords","klasifikace"
"https://linked.opendata.cz/zdroje/datové-sady/čsú/číselníky/cz-nace","http://schema.org/includedInDataCatalog","https://linked.opendata.cz/zdroje/katalog"
