"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://purl.org/dc/terms/title","Effiicient utilization of energy and renewable energy resources"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://purl.org/dc/terms/title","Racionální využití energie a obnovitelne energetické zdroje (TP4/DP3)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://www.w3.org/2004/02/skos/core#notation","SN"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","308"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Utilization of renewable energy resources; Progressive technology for energy production, for utilization of renewable energy resources and for energy conservation; Utilization of biomass, geothermal energy, solar power, wind energy, water energy; Soluti on of effective links and co-operation between renewable energy resources and other energy resources with aim to suggest information, economic and legislative tools of effective renewable energy resources utilization; Principal contribution to energy intensiveness reduction of production processes and services."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Využití obnovitelných energetických zdrojů; Progresivní technologie pro výrobu energie, využití obnovitelných zdrojů energie a uchování energie; Využití biomasy, geotermální energie, energie slunečního záření, energie větru, energie vody; Řešení efektivní vazby a součinnosti obnovitelných zdrojů a ostatních energetických zdrojů, navrhujících informační, ekonomické a legislativní nástroje efektivního využití obnovitelných zdrojů; Zásadní příspěvek ke snížení energetické náročnosti výrobních postupů a služeb."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","417"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2003-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/SN","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZP"
