"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","Creativity in science teaching is the basis for the development of students´giftedness. The creativity is closely connected to the choice of teaching methods which develop giftedness. The purpose of this study is to find a relation between teacher creativity and specific educational methods for gifted students. This paper discusses the use of collaborative methods in science teaching using ICT. It turns out that group work encourages critical thinking, interpersonal communication skills, when used appropriately increased student involvement in learning. As a theoretical background of collaborative learning can take constructivism and connectivism. Collaborative activities with the use of information and communication technologies are not dependent on a specific platform."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","Tvořivost přírodovědného učitele je základem pro rozvoj nadání jeho žáků. Tato kreativita úzce souvisí s výběrem výukových metod, které nadání rozvíjejí. Cílem našeho příspěvku je najít vazbu mezi kreativitou učitele a konkrétní volbou jím využívaných výukových metod. Příspěvek je také věnován problematice využití kolaborativních metod ve výuce přírodovědných předmětů s pomocí informačních a komunikačních technologií. Ukazuje se, že skupinová práce podporuje kritické myšlení, schopnosti interpersonální komunikace, při vhodném použití zvyšuje zapojení studentů do výuky. Jako teoretická východiska kolaborativního učení lze přijmout konstruktivismus a konektivismus. Kolaborativní aktivity s využitím informačních a komunikačních technologií nejsou závislé na konkrétní platformě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://purl.org/dc/terms/description","Tvořivost přírodovědného učitele je základem pro rozvoj nadání jeho žáků. Tato kreativita úzce souvisí s výběrem výukových metod, které nadání rozvíjejí. Cílem našeho příspěvku je najít vazbu mezi kreativitou učitele a konkrétní volbou jím využívaných výukových metod. Příspěvek je také věnován problematice využití kolaborativních metod ve výuce přírodovědných předmětů s pomocí informačních a komunikačních technologií. Ukazuje se, že skupinová práce podporuje kritické myšlení, schopnosti interpersonální komunikace, při vhodném použití zvyšuje zapojení studentů do výuky. Jako teoretická východiska kolaborativního učení lze přijmout konstruktivismus a konektivismus. Kolaborativní aktivity s využitím informačních a komunikačních technologií nejsou závislé na konkrétní platformě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","Inovativní motivační metody pro přírodovědně nadané žáky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","Inovative Motivating methods for students gifted in science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://purl.org/dc/terms/title","Inovativní motivační metody pro přírodovědně nadané žáky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Inovativní motivační metody pro přírodovědně nadané žáky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F13%3AA1401AI9%21RIV14-MSM-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","Inovativní motivační metody pro přírodovědně nadané žáky"
