"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25743058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25743058","http://purl.org/dc/terms/creator","nodeID://b1358788826"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25743058","http://purl.org/dc/terms/issued",1999-03-05+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25743058","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25743058","http://www.w3.org/2004/02/skos/core#notation","25743058"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25743058","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358788826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1358788826","http://purl.org/dc/terms/title","Městský soud v Praze"
"nodeID://b1358788826","http://www.w3.org/ns/adms#identifier","nodeID://b1358788827"
"nodeID://b1358788827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358788827","http://www.w3.org/2004/02/skos/core#notation","1"
