"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://www.w3.org/2000/01/rdf-schema#label","MFČR Výkaz zisku a ztrát - definice datové kostky"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://purl.org/linked-data/cube#component","nodeID://b16124046"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://purl.org/linked-data/cube#component","nodeID://b16124047"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://purl.org/linked-data/cube#component","nodeID://b16124045"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://purl.org/linked-data/cube#component","nodeID://b16124050"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://purl.org/linked-data/cube#component","nodeID://b16124051"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://purl.org/linked-data/cube#component","nodeID://b16124048"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://purl.org/linked-data/cube#component","nodeID://b16124049"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/VykazZiskuZtrat","http://purl.org/linked-data/cube#component","nodeID://b16124052"
"nodeID://b16124045","http://www.w3.org/2000/01/rdf-schema#label","Tabulka výkazu"
"nodeID://b16124045","http://purl.org/linked-data/cube#order",3
"nodeID://b16124045","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka"
"nodeID://b16124046","http://www.w3.org/2000/01/rdf-schema#label","Fiskál.rok/období"
"nodeID://b16124046","http://purl.org/linked-data/cube#order",4
"nodeID://b16124046","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi"
"nodeID://b16124047","http://www.w3.org/2000/01/rdf-schema#label","IČ"
"nodeID://b16124047","http://purl.org/linked-data/cube#order",1
"nodeID://b16124047","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic"
"nodeID://b16124048","http://www.w3.org/2000/01/rdf-schema#label","Položka výkazu"
"nodeID://b16124048","http://purl.org/linked-data/cube#order",2
"nodeID://b16124048","http://purl.org/linked-data/cube#dimension","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu"
"nodeID://b16124049","http://www.w3.org/2000/01/rdf-schema#label","Hlavní činnost - běžné období"
"nodeID://b16124049","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnost"
"nodeID://b16124050","http://www.w3.org/2000/01/rdf-schema#label","Hospodářská činnost - běžné období"
"nodeID://b16124050","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnost"
"nodeID://b16124051","http://www.w3.org/2000/01/rdf-schema#label","Hlavní činnost - minulé období"
"nodeID://b16124051","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hlavniCinnostMinuleObdobi"
"nodeID://b16124052","http://www.w3.org/2000/01/rdf-schema#label","Hospodářská činnost - minulé období"
"nodeID://b16124052","http://purl.org/linked-data/cube#measure","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/hospodarskaCinnostMinuleObdobi"
