"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://purl.org/dc/terms/description","Kontinuální protiproudý extraktor s gravitačním řízením a střídavým průtokem fází: Přihláška byla podána 17. 1. 2014, užitný vzor byl udělen dne 5. 5. 2014 pod číslem 26891 (U1)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://purl.org/dc/terms/description","Kontinuální protiproudý extraktor s gravitačním řízením a střídavým průtokem fází: Přihláška byla podána 17. 1. 2014, užitný vzor byl udělen dne 5. 5. 2014 pod číslem 26891 (U1)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://purl.org/dc/terms/description","Continuos counter-current extractor with gravitational control and alternating flow of phases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://purl.org/dc/terms/title","Continuos counter-current extractor with gravitational control and alternating flow of phases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://purl.org/dc/terms/title","Kontinuální protiproudý extraktor s gravitačním řízením a střídavým průtokem fází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://purl.org/dc/terms/title","Kontinuální protiproudý extraktor s gravitačním řízením a střídavým průtokem fází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Continuos counter-current extractor with gravitational control and alternating flow of phases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Kontinuální protiproudý extraktor s gravitačním řízením a střídavým průtokem fází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://www.w3.org/2004/02/skos/core#prefLabel","Kontinuální protiproudý extraktor s gravitačním řízením a střídavým průtokem fází"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://www.w3.org/2004/02/skos/core#notation","RIV/60461373:22340/14:43898029!RIV15-TA0-22340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010353)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3133672"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24917"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60461373:22340/14:43898029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","alternating flowl; gravitational control; extractor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/extractor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/alternating%20flowl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gravitational%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C5A6C833C465]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jindra, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sznapka, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šnita, Dalimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A22340%2F14%3A43898029%21RIV15-TA0-22340___","http://localhost/temp/predkladatel/organizacniJednotka","22340"
