"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OecNavojna"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://purl.org/goodrelations/v1#legalName","Obec Návojná"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://www.w3.org/2004/02/skos/core#notation","OecNavojna"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/name","Obec Návojná"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing-franti%C5%A1ek-machara"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/www/3"
