"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2D06021"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://purl.org/dc/terms/description","Divergent opinions about senior interfere in the society. On the one hand media represent senior generation as free-loadres and incompetent, on the other hand necessity of the working age lengthening is being emphasized. Image of the senior generation does not correspond to the real contemporary generation that dispose of a considerable potential. Realization of this potential is highly desirable. The goal of the project is to present a sociological delineation of the contemporary senior generation in confrontation with surviving myth and bring a contribution to the sociology of the third age. Empirical evidence about senior generation should contribute to the new position of seniors in the society, revitalization and redefinition of social functions of senior generation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://purl.org/dc/terms/description","Společnost již akceptovala, že horní hranice přípravy na aktivní profesní život podstatné části populace se posunula do intervalu 23-30 let, avšak skupina populace nad 60 let je vnímána stejně jako v dobách, kdy profesní život začínal ve 14 letech a střední délka života se pohybovala kolem 55 let. Ve společnosti se střetávají konfliktní názory, kdy na jedné straně je médii šířen názor o parazitizmu a neschopnosti generace seniorů, na druhé straně se zdůrazňuje nutnost prodlužování věku odchodu do důchodu. Obraz starší generace však neodpovídá reálné současné generaci, která disponuje značným potenciálem, jehož realizace v životě společnosti je vysoce žádoucí. Cílem projektu je podat sociologický obraz současné starší generace v konfrontaci s přežívajícími mýty a přinést příspěvek k sociologii třetího věku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://purl.org/dc/terms/title","Transformation of the social content of the category %22senior generation%22. Contribution to the sociology of the third age"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://purl.org/dc/terms/title","Proměna sociálního obsahu kategorie generace seniorů. Příspěvek k sociologii třetího věku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://www.w3.org/2004/02/skos/core#notation","2D06021"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2D"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91961520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Generace, senioři, sociologie třetího věku, stárnutí populace, časový snímek, životní styl, životní pole,životní fáze, lidské zdroje, znalostní společnost, generační potenciál, střední délka života, vývoj civilizace, globalizace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49234293"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/522%2F2011-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2006002D1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení probíhalo v souladu se zadáním projektu.Cíl byl naplněn. Požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research carried out in accordance with the plan task.The aim has been fulfilled. Required outputs have been processed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," životní pole"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","životní fáze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," senioři"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lidské zdroje"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stárnutí populace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," životní styl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Generace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," střední délka života"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," znalostní společnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," časový snímek"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vývoj civilizace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," generační potenciál"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2D06021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sociologie třetího věku"
