"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://purl.org/dc/terms/description","Multidisciplinární výzkum (mikropaleontologie, organická a anorganická geochemie)sedimentů hranice křída/terciér v hlubokomořských sedimentech račanské jednotky magurského flyše na Moravě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://purl.org/dc/terms/description","Multidisciplinary investigation (mikropaleontology, organic and anorganic geochemistry) of the Cretaceous/Terciary boundary deep-sea boundary deposits in the Rača Unit, Magura group of nappes, Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://purl.org/dc/terms/title","Výzkum hranice křída/terciér v magurském flyši v roce 2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://purl.org/dc/terms/title","Cretaceous/Tertiary boundary investigations in the Magura Flysch during year 2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://purl.org/dc/terms/title","Výzkum hranice křída/terciér v magurském flyši v roce 2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cretaceous/Tertiary boundary investigations in the Magura Flysch during year 2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum hranice křída/terciér v magurském flyši v roce 2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum hranice křída/terciér v magurském flyši v roce 2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/01:00000198!RIV/2002/GA0/N03002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA205/00/0218)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8519145"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","701866"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/01:00000198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Outer Carpathian Flysch; Rača Unit; KT boundary; biostratigraphy; Foraminifera; Dinoflagellata; calcareous nannofossils; geochemistry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ra%C4%8Da%20Unit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geochemistry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biostratigraphy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/calcareous%20nannofossils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/KT%20boundary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dinoflagellata"
