"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://purl.org/dc/terms/description","The tailoring of electromagnetic near-field properties is the central task in the field of nanophotonics. In addition to 2D optics for optical nanocircuits, confined and enhanced electric fields are utilized in detection and sensing, photovoltaics, spatially localized spectroscopy (nanoimaging), as well as in nanolithography and nanomanipulation. For practical purposes, it is necessary to develop easy-to-use methods for controlling the electromagnetic near-field distribution. By imaging optical near-fields using a scanning near-field optical microscope, we demonstrate that surface plasmon polaritons propagating from slits along the metal dielectric interface form tunable interference patterns. We present a simple way how to control the resulting interference patterns both by variation of the angle between two slits and, for a fixed slit geometry, by a proper combination of laser beam polarization and inhomogeneous far-field illumination of the structure. Thus the modulation period of interference patt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://purl.org/dc/terms/description","The tailoring of electromagnetic near-field properties is the central task in the field of nanophotonics. In addition to 2D optics for optical nanocircuits, confined and enhanced electric fields are utilized in detection and sensing, photovoltaics, spatially localized spectroscopy (nanoimaging), as well as in nanolithography and nanomanipulation. For practical purposes, it is necessary to develop easy-to-use methods for controlling the electromagnetic near-field distribution. By imaging optical near-fields using a scanning near-field optical microscope, we demonstrate that surface plasmon polaritons propagating from slits along the metal dielectric interface form tunable interference patterns. We present a simple way how to control the resulting interference patterns both by variation of the angle between two slits and, for a fixed slit geometry, by a proper combination of laser beam polarization and inhomogeneous far-field illumination of the structure. Thus the modulation period of interference patt"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://purl.org/dc/terms/title","Control and Near-Field Detection of Surface Plasmon Interference Patterns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://purl.org/dc/terms/title","Control and Near-Field Detection of Surface Plasmon Interference Patterns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Control and Near-Field Detection of Surface Plasmon Interference Patterns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://www.w3.org/2004/02/skos/core#prefLabel","Control and Near-Field Detection of Surface Plasmon Interference Patterns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26620/13:PU103670!RIV14-TA0-26620___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26620"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED1.1.00/02.0068), P(GAP102/12/1881), P(TE01020233), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9921125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6193110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2155451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2838451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7647379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6804233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3777685"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Varga, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","66952"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26620/13:PU103670"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","SNOM, near-field detection, plasmon interference, surface plasmon polaritons, near-field optics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SNOM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/plasmon%20interference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/near-field%20detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/near-field%20optics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surface%20plasmon%20polaritons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[091C325FFCFD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","NANO LETTERS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP102%2F12%2F1881"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Břínek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalousek, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šamořil, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neuman, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dub, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Varga, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šikola, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://schema.org/issn","1530-6984"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26620%2F13%3APU103670%21RIV14-TA0-26620___","http://localhost/temp/predkladatel/organizacniJednotka","26620"
