"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","http://purl.org/dc/terms/created","2012-06-27-T10:21:50"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","http://purl.org/dc/terms/description","IS řeší agendu stavebního úřadu, provázanost na IS MUNIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","http://purl.org/dc/terms/title","VITA"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","http://purl.org/dc/terms/issued","2012-06-28-T08:25:14"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","http://purl.org/dc/terms/identifier","2564"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/2"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/143-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-přenesená-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","143/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","183/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2012-08-01-T09:57:25"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-28-T08:25:14"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00271071"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2564/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
