"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT14240"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://purl.org/dc/terms/description","Tkáňová transplantace (Tx) izolovaných Langerhansových ostrůvků (LO) je reálnou klinicky použitelnou metodou léčby diabetes mellitus 1. typu. LO se infundují do kmene portální žíly a embolizují v játrech. Přilehlé jaterní buňky jsou pak trvale vystaveny inzulínu v suprafyziologické koncentraci. Hlavním efektem inzulínu na jaterní buňky je hromadění lipidů a glykogenu. Dalším efektem inzulínu jakožto významného růstového faktoru je stimulace MAPKináz vedoucí k růstu a proliferaci buněk. Dosud pouze v experimentu byly po transplantaci LO popsány neoplastické změny přilehlých hepatocytů. V tomto projektu budeme na myších, potkanech a na prasečích a humánních buněčných liniích studovat možnost ochrany hepatocytů blokádou mTOR nebo inzulínovou rezistencí navozenou klinicky používanými imunosupresivy. Bude provedena cílená expresní analýza signálních drah mTOR a inzulínového receptoru, která nám umožní sledovat efekt použitých farmak. Bude studována možnost časného záchytu morfologických změn pomocí MRI."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://purl.org/dc/terms/description","An alternative to pancreas organ transplantation (Tx) is Tx of isolated pancreatic islets, which are infused into the portal vein and settle within liver. Adjacent liver cells (LC) are chronically exposed to insulin in high concentration. The insulin stimulates the accumulation of fat and glycogen in LC. Another effect of insulin as a growth factor is the stimulation of MAP-kinases leading to cell growth and proliferation. There is a question if the overstimulation of LC by insulin could induce carcinogenesis related to islet Tx. So far only in rats the development of liver tumors was reported after Tx of islets. In this project, the LC protection by mTOR inhibitor or by insulin resistance will be studied using rats and hepatocyte cell lines. The expression analysis of mTOR and insulin signaling cascades will be performed to identify key proteins for early detection (before morphological manifestation) of LC changes. The ability of MRI to detect the initial changes in liver tissue will be tested."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://purl.org/dc/terms/title","Morfologické změny jaterní tkáně po transplantaci pankreatických ostrůvků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://purl.org/dc/terms/title","Morphological changes of liver tissue after the transplantation of pancreatic islets"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://www.w3.org/2004/02/skos/core#notation","NT14240"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100923316"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","pancreatic islet transplantati; liver steatosis; hepatocellular carcinoma; mTOR inhibition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT14240-3%2F2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pancreatic islet transplantati"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liver steatosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14240","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hepatocellular carcinoma"
