"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00265110"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Libčeves"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://www.w3.org/2004/02/skos/core#notation","00265110"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/adresa","439 26 Libčeves 170"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/cofog","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Cofog/0"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/dic","CZ00265110"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/druhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/DruhUcetniJednotky/4"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/forma","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FormaUcetniJednotky/801"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/isektor","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ISektor/13130"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/0"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kategoriePoctuObyvatel","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/KategoriePoctuObyvatel/4"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kraj","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ042"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nace","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nace/841100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/nuts","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Nuts/CZ0424"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/poddruhUcetniJednotky","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PoddruhUcetniJednotky/460"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00265110/2009-12-31","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/zrizovatel","http://linked.opendata.cz/resource/business-entity/CZ00265110"
