"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/creator","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/description","Přehled základních informací o všech zákazech, které inspektoři České obchodní inspekce udělili od 1. 1. 2012."
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/description","Basic information about bans issued by the Czech Trade Inspection Authority"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/source","http://www.coi.cz/userdata/files/dokumenty-ke-stazeni/open-data/zakazy.csv"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/title","Bans of the Czech Trade Inspection Authority"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/title","Zákazy České obchodní inspekce"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/issued",2013-09-27+02:00
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/license","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/open-data-licence/"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/identifier","CTIA_3"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/references","http://www.coi.cz/cz/spotrebitel/open-data-databaze-kontrol-sankci-a-zakazu/"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/coi.cz/zakazy/distribution"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://www.w3.org/ns/dcat#keyword","ČOI"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://www.w3.org/ns/dcat#keyword","bans"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://www.w3.org/ns/dcat#keyword","zákazy"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://www.w3.org/ns/dcat#keyword","CTIA"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/coi.cz/zakazy/contactPoint"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/coi.cz/zakazy/temporal"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://www.w3.org/ns/dcat#landingPage","http://ckan.opendata.cz/dataset/coi-zakazy"
"http://linked.opendata.cz/resource/dataset/coi.cz/zakazy","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P3M"
