"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://schema.org/addressLocality","Čejetice"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://schema.org/postalCode","38601"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://schema.org/streetAddress","106"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://schema.org/addressRegion","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","18363440"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","106"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","38601"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Čejetice"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/35"
"https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18363440"
