"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://purl.org/dc/terms/title","Temperament and character inventory TCI: profile of incarcerated persons."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://purl.org/dc/terms/title","Dotazník temperamentových a chrakterových rysů TCI: profil osob ve výkonu trestu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://purl.org/dc/terms/title","Dotazník temperamentových a chrakterových rysů TCI: profil osob ve výkonu trestu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://www.w3.org/2004/02/skos/core#prefLabel","Dotazník temperamentových a chrakterových rysů TCI: profil osob ve výkonu trestu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://www.w3.org/2004/02/skos/core#prefLabel","Temperament and character inventory TCI: profile of incarcerated persons."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://www.w3.org/2004/02/skos/core#prefLabel","Dotazník temperamentových a chrakterových rysů TCI: profil osob ve výkonu trestu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://www.w3.org/2004/02/skos/core#notation","RIV/00023752:L28__/98:00000050!RIV/1999/MZ0/L28009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9789669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7155212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","765765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023752:L28__/98:00000050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","personality; incarcerated persons; TCI; GLS MANOVA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GLS%20MANOVA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/personality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/incarcerated%20persons"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TCI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD4CC3AF3F93]"
