"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://purl.org/dc/terms/title","Holistic view of the basics of personal and motivation management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://purl.org/dc/terms/title","Celostní pohled na základy personálního a motivačního managementu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#prefLabel","Holistic view of the basics of personal and motivation management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#prefLabel","Celostní pohled na základy personálního a motivačního managementu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://www.w3.org/2004/02/skos/core#notation","RIV:J06/97:122200411!RIV/1998/MSM/MSM8F60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","104;106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6603823"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","794195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J06/97:122200411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0830E27C82BE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník sekce mezinárodní konference: %22Současný management%22,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ06%2F97%3A122200411%21RIV%2F1998%2FMSM%2FMSM8F60","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
