"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://www.w3.org/2000/01/rdf-schema#label","Synthetic Breast Cancer Peptides-Tetanus Toxoid-Poly ICLC Vaccine"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1663"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Pharmacologic Substance"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Synthetic Breast Cancer Peptides-Tetanus Toxoid-Poly ICLC Vaccine"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL434402"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P329","726670"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P330","726670"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Synthetic Breast Cancer Peptides-Tetanus Toxoid-Poly ICLC Vaccine</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A cancer vaccine comprised of nine class I major histocompatibility complex (MHC)-restricted breast cancer associated peptides, the tetanus toxoid helper peptide and the Toll-like receptor 3 (TLR3) agonist poly ICLC, with potential immunostimulatory and antineoplastic activities. The nine peptides derived from six cancer associated proteins are epidermal growth factor receptor 2 (HER2/neu), carcinoembryonic antigen (CEA) and four cancer/testis antigens (CTAs: MAGE-A1, -A3, -A10, and NY-ESO-1). Vaccination with this vaccine may elicit a specific cytotoxic T-lymphocyte (CTL) response against cells overexpressing these tumor associated antigens (TAAs). As a nonspecific T-helper epitope, tetanus toxoid helper peptide binds to class II MHC and results in long-term immunopotentiation by increasing the helper T-cell response. Poly ICLC, the double-stranded RNA molecules of polyinosinic-polycytidylic acid stabilized with poly L-lysine in carboxymethylcellulose, binds to TLR3 and induces the release of cytokines which may help boost the immune response against the TAAs.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100099","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C100099"
