"subject","predicate","object"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2000/01/rdf-schema#label","FI - SUOMI / FINLAND"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://aims.fao.org/aos/geopolitical.owl#Finland"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://rdfdata.eionet.europa.eu/ramon/nuts2003/FI"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/FI"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://ec.europa.eu/eurostat/ramon/rdfdata/countries/FI"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#FI"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/660013/"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://rdfdata.eionet.europa.eu/iso3166/countries/FI"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://www.fao.org/countryprofiles/geoinfo/geopolitical/resource/Finland"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://rod.eionet.europa.eu/spatial/13"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://rdfdata.eionet.europa.eu/ramon/nuts2008/FI"
"http://nuts.geovocab.org/id/FI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finland"
"http://nuts.geovocab.org/id/FI","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/FI_geometry"
"http://nuts.geovocab.org/id/FI","http://rdfdata.eionet.europa.eu/ramon/ontology/code","FI"
"http://nuts.geovocab.org/id/FI","http://rdfdata.eionet.europa.eu/ramon/ontology/level",0
"http://nuts.geovocab.org/id/FI","http://rdfdata.eionet.europa.eu/ramon/ontology/name","SUOMI / FINLAND"
"http://nuts.geovocab.org/id/FI","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Oulu_Province"
"http://nuts.geovocab.org/id/FI","http://geovocab.org/spatial#EC","http://nuts.geovocab.org/id/NO"
"http://nuts.geovocab.org/id/FI","http://geovocab.org/spatial#EC","http://nuts.geovocab.org/id/SE"
