"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","The article deals with suitable application possibilities of regulation charts in quality control in context of process variety. The main issue in regulation diagram choice lies in statistical attributes of the data. An objective of this paper is to find out suitable regulation chart for the part of the cement production process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/description","Příspěvek se zabývá rozborem možností aplikace vhodných typů a variant regulačních diagramů pro účely kontroly a řízení jakosti v závislosti na povaze sledovaného procesu. Zásadní úlohu v problému volby vhodného regulačního diagramu hrají zejména statistické vlastnosti sledovaného souboru dat. Cílem příspěvku bude nalézt vyhovující regulační diagram pro sledování procesu, který je v našem případě tvořen jednou z fází techologického postupu výroby cementu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Aplikace regulačních diagramů ve statistiském řízení jakosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Aplikace regulačních diagramů ve statistiském řízení jakosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/dc/terms/title","Use of regulation diagrams in statistical quality control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace regulačních diagramů ve statistiském řízení jakosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace regulačních diagramů ve statistiském řízení jakosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Use of regulation diagrams in statistical quality control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:_____/03:11300020!RIV/2004/MSM/430004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","148;153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 431100007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6097731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","598752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:_____/03:11300020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","regulation diagram; quality control; normality; CUSUM; EWMA; ISO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regulation%20diagram"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ISO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/quality%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CUSUM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EWMA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/normality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C0F47B31981B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zbornik prispevkov z medzinárodneho vedeckeho seminara Kvantitativne metody v ekonomii, metodologicke a prakticke aspekty vyskumu v obdobi vstupu do EU."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20431100007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská poľnohospodárska univerzita v Nitre"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A_____%2F03%3A11300020%21RIV%2F2004%2FMSM%2F430004%2FN","https://schema.org/isbn","80-8069-299-8"
