"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://purl.org/dc/terms/description","In 2004, timber structures of the 14th century Castle Pernstejn were investigated by non-destructive methods that included ultrasound, dendrochronology, resistance drilling, and core and tension micro-specimens. In the spring of 2005, a fire destroyed a corn-loft of the castle and only horizontal floor beams had remaining load-bearing capacity. The same sets of in-situ experiments of the identical members to those tested in 2004 were performed after the fire and the results have been compared to the previous ones."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://purl.org/dc/terms/description","V roce 2004 byly hodnoceny dřevěné části hradu Pernštejn ze 14. století pomocí nedestruktivních metod, které zahrnovaly akustické vlny, dendrochronologii, odporové vrtání, radiální vývrty a tahové malé-vzorky. Na jaře roku 2005, oheň zničil sýpku hradu a jen horizontální stropní trámy měly zbývající nosnou kapacitu. Stejný soubor experimentů provedený před požárem byl proveden na stejném místě u totožných prvků i po požáru a výsledky byly následně srovnávány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://purl.org/dc/terms/description","In 2004, timber structures of the 14th century Castle Pernstejn were investigated by non-destructive methods that included ultrasound, dendrochronology, resistance drilling, and core and tension micro-specimens. In the spring of 2005, a fire destroyed a corn-loft of the castle and only horizontal floor beams had remaining load-bearing capacity. The same sets of in-situ experiments of the identical members to those tested in 2004 were performed after the fire and the results have been compared to the previous ones."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://purl.org/dc/terms/title","Field Investigation of the 14th Century Castle Pernstejn before and after Fire Damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://purl.org/dc/terms/title","Terénní hodnocení před a po škodách způsobených požárem na hradě Pernštejn ze 14. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://purl.org/dc/terms/title","Field Investigation of the 14th Century Castle Pernstejn before and after Fire Damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Field Investigation of the 14th Century Castle Pernstejn before and after Fire Damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Field Investigation of the 14th Century Castle Pernstejn before and after Fire Damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","Terénní hodnocení před a po škodách způsobených požárem na hradě Pernštejn ze 14. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/06:00308522!RIV08-AV0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","81;88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ME 660), Z(AV0Z20710524), Z(MSM6215648902)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1651390"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5765900"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7584156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","475774"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/06:00308522"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","timber structures; ultrasound; resistance drilling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/resistance%20drilling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/timber%20structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrasound"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3F540CCBBBFE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Omaha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Omaha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Building Integration Solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20660"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kasal, Bo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drdácký, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-03-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20710524"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","AEI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F06%3A00308522%21RIV08-AV0-68378297","https://schema.org/isbn","0-7844-0798-3"
