"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sitola.cz/wordpress/technicke-zpravy/cs/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://purl.org/dc/terms/description","VoIP (Voice-over-IP) is a technology for voice transmission over IP networks. It enables its users to perform voice calls (but not only voice calls, video communication is even possible), which are commonly performed using dedicated telephone lines of a telephone provider, over the Internet network and absolutely free of charge. To perform such calls, a large scale of dedicated devices is available---starting with the dedicated hardware VoIP phones over the VoIP adapters enabling to connect common telephone sets to the software-based solutions allowing the VoIP calls to be performed from common computers. This technical report focuses on an evaluation of software-only solutions (software VoIP clients)---it tries to provide an overview of free and open-source software VoIP clients currently available, which are subjected to a set of tests evaluating their users' flexibility and affability as well as the quality of VoIP calls performed by them."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://purl.org/dc/terms/description","VoIP (Voice-over-IP) je technologie pro přenos hlasu prostřednictvím IP sítí. Svým uživatelům tak VoIP umožňuje provozovat telefonní hovory (a nejen hovory, ale například videokomunikaci), které jsou jinak provozovány s využitím telefonního operátora po dedikovaných linkách, prostřednictvím sítě Internet, a to zcela zdarma. K uskutečnění hovorů lze využít celou řadu zařízení -- od plně hardwarových VoIP telefonů přes VoIP adaptéry možňující připojení běžných telefonních přístrojů až po čistě softwarová řešení umožňující uskutečňovat telefonní hovory z osobního počítače či notebooku. A právě na softwarová řešení, takzvané softwarové VoIP klienty, se zaměřuje tato technická zpráva. Jejím účelem je podat přehled o vybraných, aktuálně dostupných a bezplatných softwarových VoIP klientech, které jsou podrobeny sadě testů ověřujících jak jejich uživatelskou přizpůsobivost a přívětivost, tak kvalitu jimi poskytovaných hovorů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://purl.org/dc/terms/description","VoIP (Voice-over-IP) je technologie pro přenos hlasu prostřednictvím IP sítí. Svým uživatelům tak VoIP umožňuje provozovat telefonní hovory (a nejen hovory, ale například videokomunikaci), které jsou jinak provozovány s využitím telefonního operátora po dedikovaných linkách, prostřednictvím sítě Internet, a to zcela zdarma. K uskutečnění hovorů lze využít celou řadu zařízení -- od plně hardwarových VoIP telefonů přes VoIP adaptéry možňující připojení běžných telefonních přístrojů až po čistě softwarová řešení umožňující uskutečňovat telefonní hovory z osobního počítače či notebooku. A právě na softwarová řešení, takzvané softwarové VoIP klienty, se zaměřuje tato technická zpráva. Jejím účelem je podat přehled o vybraných, aktuálně dostupných a bezplatných softwarových VoIP klientech, které jsou podrobeny sadě testů ověřujících jak jejich uživatelskou přizpůsobivost a přívětivost, tak kvalitu jimi poskytovaných hovorů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://purl.org/dc/terms/title","Evaluation of Software VoIP clients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://purl.org/dc/terms/title","Testy softwarových VoIP klientů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://purl.org/dc/terms/title","Testy softwarových VoIP klientů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Testy softwarových VoIP klientů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Testy softwarových VoIP klientů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Evaluation of Software VoIP clients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/10:00006905!RIV11-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6383917201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6968058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8090920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","292563"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/10:00006905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","VoIP; SW clients; communication quality; evaluation; comparison"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/communication%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SW%20clients"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/comparison"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/VoIP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8C16427C97F4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mareček, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hladká, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doleček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kobzík, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stibor, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rebok, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rusňák, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrbatý, Dušan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vávra, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skala, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohut, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jantošovič, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škrobák, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F10%3A00006905%21RIV11-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6383917201"
