"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://purl.org/dc/terms/description","A rewiev of the project developing intervertebral implants based on a carbon-carbon composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://purl.org/dc/terms/description","A rewiev of the project developing intervertebral implants based on a carbon-carbon composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://purl.org/dc/terms/title","Cages Based on the Carbon-Carbon Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://purl.org/dc/terms/title","Cages Based on the Carbon-Carbon Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cages Based on the Carbon-Carbon Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Cages Based on the Carbon-Carbon Composites."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985891:_____/03:08030092!RIV/2004/GA0/A08004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","49;57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/00/1407), Z(AV0Z3046908)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12(132)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8968586"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7655703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6912656"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3199584"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","600252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985891:_____/03:08030092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","carbon-carbon composites; cage; spine treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spine%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carbon-carbon%20composites"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F0775F0423C2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Montana. AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F00%2F1407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pešáková, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hulejová, H."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchý, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichý, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vtípil, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolář, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláček, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balík, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beneš, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sochor, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3046908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://schema.org/issn","1211-1576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F03%3A08030092%21RIV%2F2004%2FGA0%2FA08004%2FN","http://schema.org/numberOfPages",9
