"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://purl.org/dc/terms/description","The useful life of a structure is that period of time during which the structure is able to fulfil safely its purpose, this period being dependent on (i) the material and geometry of the structure, (ii) the kind of its loading, (iii) the agressivity of the surrounding medium, etc. The contemplated project will study the role of aforesaid factors in the performance of modern thinwalled structures, special attention being focussed on fatigue and initial imperfections. The quantities characterising such initial (geometrical and material) imperfections will be treated as randomly variable parameters. Their influence on the life of structures under the action of static and dynamic loading is going to be investigated using methods of Stochastic Mechanics and in probabilistic terms, and will be aid of diagnostic analyses of both real structures and experimental models. The results obtained will be validated in the analysis of large civil engineering structures such as highway and railway bridges, towers,"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://purl.org/dc/terms/description","Životností se rozumí doba, po kterou konstrukce může bezpečně plnit svůj účel. Tato doba záleží na materiálu, tvaru, způsobu namáhání, agresivitě prostředí apod. Předkládaný projekt řeší komplexně uplatnění těchto faktorů na moderních tenkostěnných konstrukcích, a to především při velkých namáháních na únavu a s ohledem na výrobní nepřesnosti. Veličiny, charakterizující takovéto tvarové a materiálové imperfekce se zde pojímají jako náhodně proměnné parametry, a jejich vliv na životnost konstrukce při působení statického i dynamického zatížení se řeší metodami stochastické mechaniky v pravděpodobnostních termínech a s využitím diagnostického sledování skutečných konstrukcí i laboratorních modelů. Výsledky projektu budou využity pro důležité stavební konstrukce jako železniční a silniční mosty, věže, stožáry, vysoké budovy atd., týmy z obou řešitelských pracovišť mají dlouholeté zkušenosti s těmito konstrukcemi a se sledováním jejich chování. Zvýšení životnosti má zde značný ekonomický a eko"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://purl.org/dc/terms/title","The life of randomly loaded thin-walled structures with random geometrical and material imperfections"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://purl.org/dc/terms/title","Životnost náhodně zatížených tenkostěnných konstrukcí s tvarovými a materiálovými imperfekcemi"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20338616"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GV"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",24891
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",29186
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",55
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GV103/96/K034","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",55
