"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/description","Příspěvek popisuje jedno ze cvičení zahrnutých do kurzu z plazmochemie. V tomto cvičení jsou aplikovány a ukázány v praxi fyzikální i chemické procesy v nízkoteplotním plazmatu. Úloha je zaměřena na procesy probíhající ve vodných roztocích během diafragmového výboje. Zde představujeme dvě části osvětlující dva plazmochemické procesy iniciované tímto výbojem, v němž jsou generovány různé chemicky aktivní částice jako jsou radikály, ionty či molekuly. Tyto částice následně způsobují destrukci organických sloučenin rozpuštěných ve vodě. V první části úlohy se sleduje generace peroxidu vodíku výbojem, druhá část je zaměřena na rozklad různých organických sloučenin (zejména barviv) rozpuštěných ve vodě. Celková doba trvání obou úloh nepřesahuje 120 minut."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/description","This contribution describes one of our practical exercises included in the course of the plasma chemistry. In this exercise, physical and chemical processes in low temperature plasmas are applied and shown in praxis. The task is focused on the processestaking place in water solutions during the diaphragm discharge treatment. We present two practical parts illustrating two plasma-chemical processes initiated by such discharge. Various chemical active species such as radicals, ions or molecules are produuced by the discharge. They could subsequently caused destruction of compounds dissolved in water. In the first part, generation of the hydrogen peroxide by the discharge is measured, the second part is focused on the destruction of various organic compounds (especially dyes) dissolved in water. The work is prepared for the duration of about 120 minutes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/description","This contribution describes one of our practical exercises included in the course of the plasma chemistry. In this exercise, physical and chemical processes in low temperature plasmas are applied and shown in praxis. The task is focused on the processestaking place in water solutions during the diaphragm discharge treatment. We present two practical parts illustrating two plasma-chemical processes initiated by such discharge. Various chemical active species such as radicals, ions or molecules are produuced by the discharge. They could subsequently caused destruction of compounds dissolved in water. In the first part, generation of the hydrogen peroxide by the discharge is measured, the second part is focused on the destruction of various organic compounds (especially dyes) dissolved in water. The work is prepared for the duration of about 120 minutes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/title","Diafragmový výboj Praktiku z plazmochemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/title","Diaphragm Discharge in Practical Plasma-Chemistry Exercises"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/dc/terms/title","Diaphragm Discharge in Practical Plasma-Chemistry Exercises"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Diaphragm Discharge in Practical Plasma-Chemistry Exercises"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Diafragmový výboj Praktiku z plazmochemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Diaphragm Discharge in Practical Plasma-Chemistry Exercises"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26310/04:PU47577!RIV/2005/GA0/263105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","330-333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD202/03/H162)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2888165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8314705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","560406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26310/04:PU47577"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","diaphragm discharge, discharge in liquids, hydrogen peroxide generation, organic dyes decomposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diaphragm%20discharge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/discharge%20in%20liquids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organic%20dyes%20decomposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrogen%20peroxide%20generation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5F32BA389EB2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of New Trends in Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD202%2F03%2FH162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krčma, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stará, Zdenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-11-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","https://schema.org/isbn","80-7355-024-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26310%2F04%3APU47577%21RIV%2F2005%2FGA0%2F263105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26310"
