"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://purl.org/dc/terms/description","The aim of the project is an edition of official and private documents related to the Czech-German settlement in Bohemia before the World War I. A special attention is paid to the files Briefe Böhmen, which consist of the correspondence of the Prague Gov"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://purl.org/dc/terms/description","Cílem projektu je ediční zpřístupnění pramenů úřední i soukromé provenience vztahujících se k jednáním o česko-německé vyrovnání v Čechách před první světovou válkou (v letech 1900-1915). Zvláštní pozornost přitom zasluhuje fond Briefe Böhmen, který zah"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://purl.org/dc/terms/title","Edition of Documents Related to the Czech-German Settlement in the Last Decades of the Habsburg Monarchy"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://purl.org/dc/terms/title","Edice pramenů k česko-německému vyrovnání v posledních desetiletích habsburské monarchie"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20706062"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",1398
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",1398
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA409/01/0209","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
