"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itam.cas.cz/ysesm2014/proceedings/id_41_ysesm2014_proceedings.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://purl.org/dc/terms/description","The paper describes validation of selected multiaxial fatigue criteria in the region of limited lifetime. Used test data and methodology of validation are described. Results of validation are presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://purl.org/dc/terms/description","The paper describes validation of selected multiaxial fatigue criteria in the region of limited lifetime. Used test data and methodology of validation are described. Results of validation are presented."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://purl.org/dc/terms/title","Fatigue prediction by multiaxial criteria in the region of limited lifetime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://purl.org/dc/terms/title","Fatigue prediction by multiaxial criteria in the region of limited lifetime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Fatigue prediction by multiaxial criteria in the region of limited lifetime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Fatigue prediction by multiaxial criteria in the region of limited lifetime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/14:00227941!RIV15-TA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011274)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5857422"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8604312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","16544"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/14:00227941"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fatigue of metals; multiaxial methods; finite life; fatigue strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatigue%20strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multiaxial%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/finite%20life"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatigue%20of%20metals"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[636E61D5C92A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schmidová, Nikola"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Papuga, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F14%3A00227941%21RIV15-TA0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
