"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://purl.org/goodrelations/v1#legalName","Jihočeská univerzita v Českých Budějovicích"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://purl.org/dc/terms/title","Jihočeská univerzita v Českých Budějovicích / Rektorát"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://purl.org/dc/terms/title","Rektorát"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","4CE820B5B6A503863C24AB0DC14D7201E262CE84"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","12810"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12810","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
