"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02010669"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://purl.org/dc/terms/description","Projekt je zaměřen na vývoj zemědělských strojů a progresivních technologií pro horizontálně i vertikálně diferencované zpracování půdy a hnojení reflektující specifické požadavky vybraných širokořádkových zemědělských plodin (kukuřice, slunečnice, čirok apod.) a požadavky protierozní ochrany půd s cílem snížit erozní zátěž půd v intenzivních pěstebních technologiích, dále pak významně snížit spotřebu pohonných hmot při zpracování půdy, zvýšit účinnost aplikovaných hnojiv a stabilizovat výnosy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://purl.org/dc/terms/description","The project is focused on the development of agricultural machinery and advanced technology for horizontally and vertically differentiated tillage and fertilization reflecting specific requirements of selected broadcast crops (maize, sunflower, sorghum, etc.) and soil erosion protection requirements in order to reduce soil erosion in intensive cultivation technology, and significantly reduce fuel consumption for tillage, increase the efficiency of applied fertilizers and stabilize yields."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://purl.org/dc/terms/title","Výzkum a vývoj strojů a technologií pro diferencované zpracování půdy a hnojení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://purl.org/dc/terms/title","Research and development of machines and technologies for differentiated soil treatment and fertilization."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://www.w3.org/2004/02/skos/core#notation","TA02010669"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100761234"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","agricultural machinery- tillage- fertilization- cultivation technologies- broadcast crops"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46504931"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02010669"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010669","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
