"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://purl.org/dc/terms/title","CEFOTAXIME LEK 1 G PRÁŠEK PRO INJEKČNÍ ROZTOK"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://www.w3.org/2004/02/skos/core#notation","0203855"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/J01DD01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/PLV-SOL-INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/VIA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/LEKSLO"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasStrength","1GM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/15"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasSpecializationRestriction","http://linked.opendata.cz/resource/sukl/specialization-restriction/ATB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",2.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","15/ 100/91-A/C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INJ PLV SOL 10X1GM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/containsUsualTherapeuticalDailyDoses",2.5
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/core-reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/core-reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/core-reimbursement/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/core-reimbursement/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/core-reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasCoreReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/core-reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price-of-originator/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price-of-originator/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price-of-originator/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price-of-originator/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price-of-originator/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceOfOriginatorSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price-of-originator/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasPriceSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/price/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/reimbursement/2015-07-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/reimbursement/2015-07-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/reimbursement/2015-05-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/reimbursement/2015-06-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/reimbursement/2015-04-01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasReimbursementSpecification","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/reimbursement/2015-04-02"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855","http://linked.opendata.cz/ontology/sukl/hasUsualTherapeuticalDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203855/utdd"
