"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","http://purl.org/dc/terms/created","2014-01-15-T16:25:31"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","http://purl.org/dc/terms/description","Ústřední evidence fyzických osob, které nabyly nebo pozbyly státní občanství České republiky"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","http://purl.org/dc/terms/title","Ústřední evidence nabytí a pozbytí státního občanství České republiky"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","http://purl.org/dc/terms/issued","2014-01-15-T16:38:50"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","http://purl.org/dc/terms/identifier","5504"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2013/186-2013"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","186/2013"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2014-01-15-T16:38:50"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/5504/1","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Ministerstvo vnitra, oddělení státního občanství a matrik, odboru všeobecné správy"
