"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP0960996197"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://purl.org/dc/terms/description","Worlds production and consumption of poultry have been constantly increasing. Broilers are among the crucial articles in the market. The production is relatively very cheap, consumer prices are in comparison with other kinds of meat low. Chicken is recommended as highly suitable for health. In the Czech Republic the increase of poultry consumption is still in expectation. Achievement of very good and at the same time steady and reliable quality is one of the ways how to increase the consumption of chicken products. The basis of which is a standard quality of the initial product - chicken. Among sources of high variability of the quality there are numerous intravital factors, different transport and pre-slaughtering conditions of broilers - many of these negatively influence the quality of chicken. The above mentioned factors are accompanied by negative influence of both the slaughtering and further processing. The purpose of the project is to evaluate the effect of negative factors influencing t"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://purl.org/dc/terms/description","V blízké budoucnosti se předpokládá zvyšování podílu jatečně opracovaných kuřat zpracovaných na drůbeží masné výrobky. Podmínkou úspěšnosti tohoto zaměření je důkladná znalost složení a technologických vlastností kuřecího masa, které na rozdíl od masa vepřového a hovězího ve značné míře dosud chybí. Řešení projektu má takové informace poskytnout. Proto bude hodnocen průběh postmortálních změn ve svalovině poražených kuřat a budou hodnoceny vlastnosti masa důležité pro jeho technologické uplatnění. Získané hodnoty budou posuzovány v návaznosti na intravitální, předporážkové i porážkové okolnosti. Bude snaha částečně eliminovat ty premortální faktory, které působí negativně na technologické vlastnosti kuřecího masa. Dále bude snahou eliminovat přílišrozsáhlou variabilitu jakosti porážených kuřat i variabilitu jakostních znaků kuřecího masa v zájmu standardizace jakosti hlavní suroviny, výrobní jistoty a stabilní vyrovnané jakosti výrobků z drůbežího masa. Bude sledován vliv hlavních technologic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://purl.org/dc/terms/title","Standardization of Technological Quality of Chicken."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://purl.org/dc/terms/title","Standardizace technologické jakosti kuřecího masa"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://www.w3.org/2004/02/skos/core#notation","EP0960996197"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/503032"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení probíhalo dle plánu, bylo dosaženo plánovaných cílů. Výsledky jsou podkladem pro stanovení kriterií pro technologickou jakost kuřecího masa a dosažení větší standardizace základní suroviny ."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960996197","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB.U"
