"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://purl.org/dc/terms/description","The aim of the paper was to analyse the response-rate using the standard statistical methods and GIS. The analysis was based on the comparison of the total population data (Census 2001), the study sample (in total 3.000) and the sample of completed , questionnaires (634 respondents) by the 23 districts of the city Ostrava. The GIS analysis was confirmed in all steps by the standard statistical methods - the GIS might be used as a valid tool for a quick orientation in the data and for comparison of, a study sample and the general population using the attributes of the geographical area information.,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://purl.org/dc/terms/description","Článek se zabývá analýzou návratnosti dotazníkového šetření využitím standardních statistických metod a geografického informačního systému (GIS). Analýza byla založena na srovnání dat o celkové populaci (Census 2001), vybraného vzorku , (celkem 3.000 obyvatel) a vrácených dotazníků (634 respondentů) podle jednotlivých 23 městských obvodů Ostravy. GIS analýza byla potvrzena jako validní nástroj ve všech krocích statistickými metodami - GIS může být používán jako validní nástroj rychlé, orientace v datech a pro srovnání sledovaného vzorku a celkové populace využitím atributů geografické informace o oblasti.,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://purl.org/dc/terms/title","GIS a dotazníkové šetření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://purl.org/dc/terms/title","GIS a dotazníkové šetření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://purl.org/dc/terms/title","GIS and questionnaire survey."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","GIS a dotazníkové šetření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","GIS and questionnaire survey."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","GIS a dotazníkové šetření."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/64628299:_____/01:00004884!RIV/2002/MZ0/L21002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","59-60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NJ6139)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1884409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4843487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","681239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/64628299:_____/01:00004884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","questionnaires;response-rate;data interpretation, statistical;geography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/questionnaires"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/response-rate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/data%20interpretation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/statistical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7B0D43724E6B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","GeoInfo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NJ6139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","VIII"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šlachtová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F64628299%3A_____%2F01%3A00004884%21RIV%2F2002%2FMZ0%2FL21002%2FN","http://schema.org/numberOfPages",2
