"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://purl.org/dc/terms/description","Vývojové fáze lesa byly vylišeny následujícím způsobem: (VFL) 1 (stadium dorůstání – věk 1–59 let), VFL 2 (stadium optima – věk 60–119 let), VFL 3 (stadium rozpadu – věk 120 a více let; cf. Vacek et al. 2012). Mapa vývojových fází lesa pro typ porostů 1 – cílový byla zpracována v prostředí GIS za použití programu TopoL x T 9.5."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://purl.org/dc/terms/description","Forest development phases were defined in the following way: FDP 1 – aggradation phase of age 1 - 59 years, FDP 2 – optimal phase of age 60 – 119 years, FDP 3 – degradation phase of age 120 and more years (cf. Vacek et al. 2012). The map was created by program TopoL x T 9.5GIS in GIS environment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://purl.org/dc/terms/description","Vývojové fáze lesa byly vylišeny následujícím způsobem: (VFL) 1 (stadium dorůstání – věk 1–59 let), VFL 2 (stadium optima – věk 60–119 let), VFL 3 (stadium rozpadu – věk 120 a více let; cf. Vacek et al. 2012). Mapa vývojových fází lesa pro typ porostů 1 – cílový byla zpracována v prostředí GIS za použití programu TopoL x T 9.5."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://purl.org/dc/terms/title","Vývojové fáze lesa pro TP1 – cílový v Krkonošském národním parku (GIS Správa KRNAP Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://purl.org/dc/terms/title","Vývojové fáze lesa pro TP1 – cílový v Krkonošském národním parku (GIS Správa KRNAP Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://purl.org/dc/terms/title","Forest development phases for the forest stand type 1 - target in the Krkonoše National Park (GIS Krkonoše National Park in Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývojové fáze lesa pro TP1 – cílový v Krkonošském národním parku (GIS Správa KRNAP Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývojové fáze lesa pro TP1 – cílový v Krkonošském národním parku (GIS Správa KRNAP Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Forest development phases for the forest stand type 1 - target in the Krkonoše National Park (GIS Krkonoše National Park in Vrchlabí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/12:59098!RIV13-TA0-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02020873)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6513174"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4073177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5638828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2632330"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapa vývojových fází lesa pro TP1 – cílový v Krkonošském národním parku náleží k základním exaktním podkladům pro sjednocení rámcových zásad managementu daného území s předpokládanou ekonomickou a technologickou racionalizací práce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","180002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/12:59098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","KRNAP VFL TP 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Krkonose Mts., forest, vegetation, forest stand type, forest development phases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vegetation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Krkonose%20Mts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forest%20stand%20type"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forest"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forest%20development%20phases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B0EEED4D07BE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","229702/2012-MZE-16222/MAPA331, mapa byla vytvořena v prostředí GIS v prostředí GIS za použití programu TopoL x T 9.5, dostupná A4, pdf."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štícha, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bílek, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacek, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikeska, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59098%21RIV13-TA0-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
