"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://purl.org/dc/terms/title","Die Anfänge der jüngeren mittelalterlichen Keramik in Böhmen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://purl.org/dc/terms/title","On the beginning of the later medieval ceramic wares in Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#prefLabel","On the beginning of the later medieval ceramic wares in Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#prefLabel","Die Anfänge der jüngeren mittelalterlichen Keramik in Böhmen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://www.w3.org/2004/02/skos/core#notation","RIV:J13/98:112100314!RIV/1998/MSM/MSM8M80"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","138;158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1289500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","765150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:112100314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7EE3D4DE62E4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Archeologické rozhledy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klápště, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://schema.org/issn","0323-1267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A112100314%21RIV%2F1998%2FMSM%2FMSM8M80","http://localhost/temp/predkladatel/organizacniJednotka","11210"
