"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FI-IM5/211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://purl.org/dc/terms/description","*Cílem projektu je provedení výzkumu a vývoje v oblasti inhibičních komponent mikrobiologických kultivačních médií a vlastní přípravy těchto mikrobiologických kultivačních médií, s cílovým využitím v oblasti průmyslové i laboratorní přípravy in vitro diagnostických prostředků pro použití ve zdravotnictví, veterinárním lékařství, sanitární mikrobiologii (vyšetřování vzorků vod, potravin atp.), průmyslové mikrobiologii (kontrola sterility ve farmacii, výroba potravin atp.). Předmět projektu bude využit pro standardní průmyslovou výrobu mikrobiologických kultivačních médií s výrazně lepšími užitnými vlastnostmi (selektivita, senzitivita, specificita) než mají média v součastnosti používaná."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://purl.org/dc/terms/description","*The project aims at research and development in the area of inhibitory components of microbiological culture media and production of the media. The results are to be used in both industrial and laboratory production of in vitro diagnostic tools for health care, veterinary medicine, sanitary microbiology (analysing the samples of water, food etc.), industrial microbiology (maintaining sterile coonditions in pharmacology, food production etc.). The project outcomes will be utilized in standard industrial production of microbiological culture media with properties (selectivity, sensitivity, specificity) better than those of the currently used media."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://purl.org/dc/terms/title","*Microbiological culture media with new inhibitory components"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://purl.org/dc/terms/title","*Mikrobiologická kultivační média s novými inhibičními komponentami"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://www.w3.org/2004/02/skos/core#notation","FI-IM5/211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82432114"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","inhibitors of bacterial growth; microbiology culture media; selective culture media; inhibition by metal ions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44269471"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FI-IM5%2F211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO20082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project has been prepared four applications of utility model of new and/or innovative microbiological culture media. Results have been supported by 26 individual research reports."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci řešení projektu byly připraveny čtyři přihlášky užitných vzorů nových nebo inovovavných bakteriologických kultivačních médií. Výsledky projektu jsou podpořeny 26 dílčími výzkumnými zprávami."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","inhibitors of bacterial growth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microbiology culture media"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F211","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," selective culture media"
