"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA14-05146S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://purl.org/dc/terms/description","The processes during which an exfoliation of graphite into graphene sheets takes place in-situ, directly in low-viscous reactive precursors seem to overcome technological problems connected with dispersion of the graphene filler into polymer matrix. The aim of the project is to utilize ionic liquids for graphite exfoliation and to describe interactions between created graphene sheets and used ionic liquid. These results enable to prepare nanocomposite films (coatings with final morphology controlled by the addition of specific ionic liquid) and to design advanced materials with improved end-use properties (gas barrier properties, thermomechanical behavior, conductivity, etc.)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://purl.org/dc/terms/description","Procesy, při nichž dochází k exfoliaci grafitu za tvorby grafenových destiček in-situ, přímo v nízkoviskózním reaktivním prekurzoru, mohou odstranit problémy spojené s homogenní dispergací grafenového plniva do polymerní matrice. Cílem projektu je využít iontových kapalin k exfoliaci grafitu a popsat interakce mezi vzniklými grafenovými částicemi a použitou iontovou kapalinou. Na základě výsledků této studie pak připravit nanokompozitní vrstvy, filmy, jejichž finální morfologie bude kontrolována přídavkem specifické iontové kapaliny tak, aby vznikly pokročilé materiály s vylepšenými užitnými vlastnostmi (zvýšenou odolností proti difúzi plynných složek, zlepšené termomechanické vlastnosti, vodivost, apod.)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://purl.org/dc/terms/title","Studium interakcí grafen – iontová kapalina a jejich využití pro prípravu polymerních kompozitů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://purl.org/dc/terms/title","Study of graphene – ionic liquid interactions for preparation of polymer composites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://www.w3.org/2004/02/skos/core#notation","GA14-05146S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100789236"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","graphene, graphene oxide, cavitation field, ionic liquids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388980"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14-05146S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201400001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," graphene oxide"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cavitation field"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-05146S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","graphene"
