"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfileCancellation"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/50db2f79-6c06-4b69-9c1d-51594c3dd555"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/614b44e0-e84e-4fc9-b6b7-470966c8ef10"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1da5ffe5-eb1a-45e3-810d-353f35190df9"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/8ee2af09-d837-4b18-83ca-9ec1eecaf77b"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/a4ba149a-5bac-4636-9c26-5eb5087163df"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/3fc2fbf5-1df5-4757-8594-31459a8ea1c2"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/ad2f13c0-44b7-4cf4-8767-f850b358bd61"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/8b6fe42f-9a3c-4302-ab04-caa82180793d"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/3a938c21-c5c1-4e3f-8294-712bcc322d33"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/5d4fb7da-e986-4b8e-8952-3c09fe273eda"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/cc10cb64-d7a0-4efb-a536-eb8b458b2b8d"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/e23a993f-e97c-4d57-8420-128bfa7d0a95"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/1db74ab5-b6ab-4972-8687-f7832a217968"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/dc0db965-894b-4bf6-ac05-94aa37cfe4aa"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/d6c0aa54-b6fb-4269-9539-2c71d1686eb8"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/c70987da-19bd-4588-b7fd-7d067edc05c7"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/2d14a78d-657f-4a86-b722-e82f01e087ad"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/publisher","http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/50dd1ee1-aeb1-4659-82e1-2ab82be9dfb1"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/389942"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/issued",2013-02-22+01:00
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/cernovice.brno.cz/zakazky/cancellation/","http://purl.org/dc/terms/valid",2013-02-22+01:00
