"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/description","Rabbit anti-thymocyte globulin. Thymoglobulin is a polyclonal antibody that suppresses certain types of immune cells responsible for acute organ rejection in transplant patients. Thymoglobulin is a mixture of antibodies intended to bind to various cell surface antigens. The most common mode of action of Thymoglobulin is via selective depletion of T-cells."
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/generalReferences","#American Society of Health System Pharmacists, Inc., DynaMed [Internet]. Ipswich (MA): EBSCO Information Services. 1995. Antithymocyte globulin; [updated 2013 Jan 18; cited 2014 Nov 11]; Available http://web.b.ebscohost.com.login.ezproxy.library.ualberta.ca/dynamed/detail?vid=7&sid=78010ea4-6f9c-4d5a-a7df-a148b3891321%40sessionmgr110&hid=123&bdata=JnNpdGU9ZHluYW1lZC1saXZlJnNjb3BlPXNpdGU%3d#db=dme&AN=356335"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/halfLife","2-3 days, may increase after multiple doses administration"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/indication","For prevention of renal transplant rejection"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00098"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00098"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://purl.org/dc/terms/title","Antithymocyte globulin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00098/identifier/pharmgkb/PA164743704"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00098/identifier/drugbank/DB00098"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Binds to multiple, T-cell specific antigens leading to T-lymphocyte cell death via complement mediated cytotoxicity or apoptosis."
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B450D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/synonym","Thymoglobulin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/synonym","rabbit ATG"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/synonym","rATG"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/toxicity","Not known whether ATG (rabbit) distributes into human milk; however, other immunoglobulins are distributed into human milk."
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0001465"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/absorption","T-cell depletion usually observed within 1 day after initiating therapy.  Average 21.5 and 87 mcg/mL 4–8 hours post-infusion after first and last IV doses, respectively, when given for 7–11 days."
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B450E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00098","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B450F-363D-11E5-9242-09173F13E4C5"
