"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=YA632005002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://purl.org/dc/terms/description","Hlavním cílem projektu je identifikovat střednědobé a dlouhodobé překážky rozvoje informační společnosti v České republice, a to především na základě analýzy aktuální úrovně budování informační společnosti, srovnání reálného stavu s prioritami příslušných strategických dokunentů a odhadu dalšího vývoje."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://purl.org/dc/terms/description","The main objective of the project is to identify middle-term and long-term obstacles to the development of information society in the Czech Republic. The proposals to overcome the barriers will be based on the analysis of the current state of information society as compared to the priorities of relevant strategic documents and accompanied by the estimates of future trends."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://purl.org/dc/terms/title","Hlavní překážky rozvoje informační společnosti v České republice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://purl.org/dc/terms/title","Main barriers to the development of information society in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://www.w3.org/2004/02/skos/core#notation","YA632005002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/YA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71836032"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","information society"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26214547"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-10-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MI+3228%2F2005+63"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-11-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","As the result there is the breakdown of the main barriers to the development of information society in the Czech Republic in the short- and long-term periods, and also the recommendations for its elimination."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení je výčet hlavních překážek rozvoje informační společnosti v České republice, v krátkodobém i střednědobém horizontu, a doporučení k jejich odstranění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA632005002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
