"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP202/11/0196"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://purl.org/dc/terms/description","Many important algorithmic problems are known to be NP-hard and thus it is unlikely that they could be solved efficiently on all possible inputs. One approach to cope with such problems is the use of parameterized complexity theory: the difficulty of inputs is classified by an additional parameter and algorithms are designed to efficiently solve problems on inputs with a bounded parameter. Our goal is to obtain new structural results on classes of (sparse) combinatorial objects, particularly on objects with bounded width parameters, and apply these new results in the design of parameterized algorithms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://purl.org/dc/terms/description","Je známo, že řada důležitých algoritmických problémů je NP-úplná, a neočekává se, že takovéto problémy by byly řešitelné efektivními algoritmy pro všechny možné vstupy. Jedna z oblastí, která studuje možnosti řešení takových algoritmických problémů, je teorie parametrizované složitosti: obtížnost vstupů je popsána novým parametrem a hledají se algoritmy, které efektivně vyřeší vstupy, jejichž obtížnost je parametrem omezena. Cílem předkládaného projektu je nalezení nových strukturálních výsledků o třídách (řídkých) kombinatorických struktur, zejména objektů s omezenými šířkovými parametry, a využití nově získaných poznatků v návrhu parametrizovaných algoritmů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://purl.org/dc/terms/title","Well-structured combinatorial classes, width parameters, and design of efficient algorithms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://purl.org/dc/terms/title","Třídy dobře strukturovaných kombinatorických objektů, šířkové parametry a návrh efektivních algoritmů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://www.w3.org/2004/02/skos/core#notation","GAP202/11/0196"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100269075"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","structural graph theory parameterized algorithm width parameter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",20
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P202-11-0196"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly dosaženy nové teoretické výsledky na svetove urovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project obtained new structural results of cutting edge quality on classes of (sparse) combinatorial objects, particularly on objects with bounded width parameters, and applied these new results in the design of parameterized algorithms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP202%2F11%2F0196","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
