"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA202/07/0418"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://purl.org/dc/terms/description","Projekt se zaměřuje na výzkum několika tříd materiálů s 4f, 5f prvky. U sloučenin UTSnHx, U2T2Hx, RENiAlHx, REMn0.67In1.33Hx bude studována struktura včetně poloh vodíku a magnetické vlastnosti ve vztahu k obsahu vodíku. U těch sloučenin, jejichž hydrogenační schopnosti nejsou dosud známy, budou nejdříve stanoveny základní absorpční a desorpční charakteristiky. Pro studium specifického tepla a elektrického odporu budou modifikovány metody přípravy vzorku tak, aby bylo možno vycházet z materiálů práškových. Vliv expanze krystalové mříže v důsledku absorpce vodíku bude konfrontován s výsledky vlivu vnějšího tlaku na vývoj magnetických vlastností vybraných hydridů. Existující zařízení pro hydrogenaci za vysokých tlaků bude rozšířeno o další větev,navrženou specificky pro nízkotlaké experimenty. Část projektu se bude zabývat hydrogenací a vlastnostmi materiálů nanostrukturovaných, připravených naprašováním nebo metodou splat cooling, umožňujících vznik systémů, které nemají obdobu v rovnovážných"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://purl.org/dc/terms/description","The project is focused on investigation of several classes of materials with 4f and 5f elements. For compounds UTSnHx, U2T2Hx, RENiAlHx, REMn0.67In1.33Hx, structure including hydrogen positions and magnetic properties will be studied as dependent on H concentration. For compounds with yet unknown hydrogenation capabilities, basic H absorption and release characteristics will be established first. For specific-heat and electrical-resistivity studies, methods of sample preparation will be modified for powder samples. The impact of crystal-lattice expansion due to hydrogen absorption will be confronted with results of high-pressure magnetization measurements on selected hydrides. Existing high-pressure hydrogenation equipment will be extended by a new branch designed for low pressure experiments. Part of the project will deal with interaction of hydrogen with nanostructured materials, prepared by sputtering or splat cooling. It can produce artificial systems, non-existent in equilibrium phase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://purl.org/dc/terms/title","Komplexní hydridy na bázi f-kovů: syntéza, struktura a elektronové vlastnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://purl.org/dc/terms/title","Complex hydrides of f-metals: synthesis, structure and electronic properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://www.w3.org/2004/02/skos/core#notation","GA202/07/0418"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65674214"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","lanthanides; actinides; hydrides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/202%2F07%2F0418"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a záměry projektu byly splněny. Jeho řešení přineslo poznatky o hydrogenačních schopnostech nových intermetalických sloučenin a poukázalo na jejich fyzikální pozadí i aplikační potenciál. Byly dosaženy nové poznatky o vztahu mezi elektronovou struktu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","lanthanides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F07%2F0418","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," actinides"
